ECHDC1,GTDC1
ECHDC2,GTF2I
ECHDC2,GTF2IRD1
ECI1,GTF2IRD2B
ECM1,GTF3C1
ECSIT,GTF3C3
ECSIT,GTPBP1
ECT2,GTPBP10
ECT2,GTPBP3
EDEM2,GTPBP6
EDEM3,GTSE1
EED,GUF1
EEF2KMT,GUSB
EFCAB2,GYG2
EFL1,GYPB
EFNA1,GZF1
EFS,H6PD
EFTUD2,HAAO
EGFR,HACD1
EHBP1,HADH
EHBP1,HADHB
EI24,HAGH
EIF2A,HAL
EIF2A,HASPIN
EIF2A,HAT1
EIF2AK2,HAUS3
EIF2B3,HAUS5
EIF2B4,HAUS6
EIF2D,HAUS8
EIF3J,HBS1L
EIF3L,HCLS1
EIF3L,HDAC2
EIF3M,HDGF
EIF4A1,HDHD3
EIF4A2,HDLBP
EIF4A3,HEATR1
EIF4B,HEATR5A
EIF4B,HEATR5B
EIF4E2,HEBP2
EIF4ENIF1,HECTD1
EIF4ENIF1,HECTD3
EIF4ENIF1,HEG1
EIF4G1,HELB
EIF4G1,HELQ
EIF4G3,HELZ
EIF4G3,HELZ2
EIF4H,HEMK1
EIF5A2,HENMT1
ELAC1,HERC1
ELAC2,HERC2
ELF1,HERC3
ELF2,HERC4
ELF2,HERPUD1
ELMO3,HERPUD2
ELN,HEXA
ELOB,HEXB
ELOVL5,HEXD
ELOVL5,HGD
ELP2,HGH1
ELP2,HGS
ELP3,HIBCH
ELP4,HINT3
EMC1,HIP1R
EMC1,HIRA
EMC3,HIST1H1C
EMC4,HIST1H4B
EMCN,HIVEP1
EMCN,HIVEP2
EMD,HJURP
EME1,HK2
EML3,HKDC1
EML3,HLA-A
EML4,HLA-B
EMSY,HLA-C
EMSY,HLA-DMA
EMSY,HLA-DMB
ENAH,HLA-DPA1
ENDOV,HLA-DPB1
ENDOV,HLA-DQA1
ENO1,HLA-DQA2
ENO3,HLA-DQB1
ENOSF1,HLA-DQB2
ENOSF1,HLA-DRB1
ENSA,HLA-DRB5
ENTPD2,HLA-E
ENTPD4,HLA-G
EOGT,HLCS
EPB41,HMCN1
EPB41,HMGCS1
EPB41,HMGXB3
EPB41,HMGXB4
EPB41,HMMR
EPB41,HMOX1
EPB41,HNF1A
EPB41L1,HNMT
EPB41L1,HNRNPA1L2
EPB41L1,HNRNPC
EPB41L2,HNRNPH3
EPB41L2,HNRNPM
EPB41L2,HNRNPU
EPB41L2,HOMER3
EPB41L2,HOMEZ
EPB41L3,HOOK2
EPB41L3,HORMAD1
EPB41L3,HPD
EPB41L3,HPF1
EPB41L5,HPS1
EPC1,HPS4
EPDR1,HPS5
EPGN,HPSE
EPHB4,HRC
EPM2A,HS1BP3
EPN1,HSBP1L1
EPN1,HSD17B12
EPN2,HSD17B4
EPN2,HSD17B7
EPS15,HSDL1
EPS15L1,HSDL2
EPS15L1,HSPA1B
EPS8,HSPA4
EPS8,HSPA4L
EPS8L2,HSPBP1
EPS8L3,HSPG2
EPS8L3,HTATIP2
EPSTI1,HTRA2
EPSTI1,HTT
ERAP2,HUWE1
ERBB2,HYAL1
ERBB2,HYAL2
ERBIN,HYPK
ERBIN,IARS
ERCC1,IBA57
ERCC1,IBTK
ERCC2,ICAM1
ERCC3,ICAM3
ERG,ICE1
ERGIC3,ID1
ERICH5,ID3
ERLEC1,IDNK
ERMN,IFI16
ERP29,IFI30
ERRFI1,IFI35
ESM1,IFI44L
ESRP1,IFIH1
ESRP1,IFIT1
ESRP2,IFIT2
ESRRA,IFITM1
ESRRG,IFITM2
ESYT1,IFITM3
ETFA,IFNAR2
ETFDH,IFT140
ETNPPL,IFT172
ETS1,IFT43
ETV1,IFT46
ETV1,IFT74
ETV4,IFT88
ETV7,IGBP1
EVA1C,IGDCC4
EVI5,IGF2R
EVI5L,IGHMBP2
EVPL,IGLL1
EWSR1,IGLL5
EWSR1,IKBIP
EWSR1,IL16
EXOC1,IL17RA
EXOC5,IL27RA
EXOC6,IL4R
EXOC6,ILF3
EXOC7,ILVBL
EXOC7,IMMP1L
EXOG,IMMT
EXOSC1,IMP4
EXOSC10,IMPA2
EXOSC3,IMPACT
EXOSC4,INCENP
EXOSC5,INF2
EXOSC9,ING5
EYA2,INO80
EYA4,INPP5A
EYA4,INPP5B
EYA4,INPP5D
EZH1,INPP5F
EZH2,INTS2
EZH2,IPO4
EZH2,IPO8
EZH2,IQCE
F11R,IQGAP2
F7,IQGAP3
FAAP20,IQSEC1
FAM104A,IRAK1
FAM104A,IRAK2
FAM120C,IRAK3
FAM122B,IRAK4
FAM124A,IREB2
FAM135A,IRF2BP2
FAM135A,IRF3
FAM13A,IRS1
FAM13B,IRX3
FAM160A2,ISCU
FAM168A,ISG15
FAM172A,ISG20
FAM172A,ITGA3
FAM173A,ITGA4
FAM184A,ITGA6
FAM184A,ITGA7
FAM193A,ITGAL
FAM193A,ITGAV
FAM207A,ITGB4
FAM208A,ITIH2
FAM219A,ITIH5
FAM221A,ITPKB
FAM221A,ITPR3
FAM32A,ITPRID2
FAM3A,ITPRIP
FAM69A,ITSN2
FAM76A,JADE1
FAM76A,JAG1
FAM76A,JCAD
FAM98C,JMJD1C
FAM98C,JMJD4
FAM98C,JOSD1
FANCA,JPT1
FANCL,JRK
FANCL,JUP
FANCM,KANK1
FARP1,KANK4
FARSA,KANSL1
FAS,KANSL2
FASTK,KARS
FASTK,KAT8
FASTKD1,KCTD18
FAU,KCTD3
FBLIM1,KCTD9
FBN2,KDELC1
FBP1,KDM1A
FBRSL1,KDM1B
FBXL12,KDM3A
FBXL20,KDM3B
FBXL5,KDM4A
FBXL6,KDM4C
FBXO21,KDM5B
FBXO28,KDM6B
FBXO3,KDR
FBXO33,KHNYN
FBXO38,KHSRP
FBXO44,KIAA0100
FBXO44,KIAA0513
FBXW9,KIAA0556
FCF1,KIAA0586
FCGR2B,KIAA0753
FCHO2,KIAA1109
FCHSD1,KIAA1143
FCHSD2,KIAA1211
FCMR,KIAA1217
FCRLA,KIAA1522
FCRLA,KIAA1551
FCRLA,KIAA1586
FDFT1,KIDINS220
FDXR,KIF13B
FDXR,KIF14
FECH,KIF15
FERMT2,KIF16B
FERMT3,KIF17
FES,KIF18A
FES,KIF18B
FEZ2,KIF1B
FGD3,KIF1BP
FGD5,KIF1C
FGF12,KIF20B
FGF13,KIF26A
FGFR1,KIF26B
FGFR1,KIF2C
FGFR1OP,KIF3A
FGFR1OP2,KIF4A
FGFR2,KIF7
FGFR2,KIFC3
FGFR4,KIZ
FGGY,KLC4
FHL1,KLF16
FIBP,KLHDC4
FIG4,KLHDC7A
FIP1L1,KLHDC7B
FKBP1A,KLKB1
FKBP1A,KLRC3
FKBP5,KLRG2
FKBP7,KMT2B
FKBP8,KMT2C
FKBP9,KMT2D
FLAD1,KNDC1
FLI1,KNL1
FLII,KNOP1
FLII,KNTC1
FLNA,KPNA1
FLNB,KPNA2
FLNB,KRBA1
FLNC,KRI1
FLYWCH1,KRR1
FMO5,KSR1
FMR1,KTN1
FMR1,KXD1
FMR1,L1TD1
FN1,L3HYPDH
FN1,L3MBTL3
FN1,LACTB
FN1,LAD1
FNBP1,LAGE3
FNBP1,LAMA1
FNIP1,LAMA4
FOS,LAMA5
FOSB,LAMB1
FOSL1,LAMB2
FOXM1,LAMC1
FOXM1,LAMC3
FOXM1,LAMP1
FOXN3,LAMP3
FOXP1,LANCL2
FOXP1,LARP1B
FOXP1,LARP4
FOXP2,LARS
FOXP4,LATS2
FPGS,LBR
FRMD6,LCA5
FRMD8,LCAT
FRMD8,LCLAT1
FRRS1,LCORL
FSD1L,LCP1
FSTL1,LDHB
FTCD,LDLRAP1
FTSJ1,LEF1
FTSJ1,LEMD2
FUK,LENG1
FUK,LENG8
FUS,LENG9
FXN,LETM1
FXR1,LGALS14
FXR1,LGALS3
FXYD6,LGALS8
FXYD6,LGMN
FYB1,LHPP
FZR1,LILRB1
FZR1,LILRB4
G3BP2,LIMCH1
GAB1,LIMD1
GABARAPL2,LIMK2
GABPB1,LINS1
GABPB1,LIPG
GADD45A,LIPT2
GAK,LITAF
GALC,LLGL2
GALM,LMAN1
GALT,LMBRD1
GANAB,LMF2
GANAB,LMO7
GAPVD1,LMTK2
GAPVD1,LNPEP
GATA2,LNX2
GATA3,LONP1
GATAD2A,LONRF3
GATD1,LOXL1
GCAT,LOXL2
GCFC2,LPCAT1
GCHFR,LPCAT3
GCLC,LPIN1
GCLM,LPIN2
GCOM1,LRBA
GCSAM,LRCH1
GDA,LRCH3
GDA,LRCH4
GDAP1L1,LRFN4
GDAP1L1,LRIF1
GDI2,LRIG1
GEMIN2,LRMP
GFM2,LRP1
GFRA3,LRP4
GGA1,LRP6
GGA1,LRP8
GGA3,LRPAP1
GGCT,LRPPRC
GGCX,LRR1
GGT5,LRRC25
GIGYF2,LRRC28
GIGYF2,LRRC40
GIGYF2,LRRC41
GIN1,LRRC61
GINS3,LRRC8A
GIPC3,LRRC8C
GIT1,LRRC8E
GIT1,LRRCC1
GIT2,LRRFIP1
GIT2,LRSAM1
GIT2,LRWD1
GK,LSG1
GK,LSM14B
GKAP1,LSP1
GLA,LSR
GLB1L,LSS
GLG1,LTA
GLIPR2,LTBP1
GLOD4,LTBP4
GLS2,LTN1
GLT1D1,LUZP1
GLTP,LXN
GLYCTK,LY9
GLYR1,LY96
GLYR1,LYAR
GMEB1,LYPLAL1
GMFB,LYRM2
GMFG,LYRM4
GMFG,LYSMD4
GMFG,LZTFL1
GMIP,MACC1
GMPR2,MACF1
GMPS,MACROD1
GNAI1,MACROD2
GNAS,MAD1L1
GNAS,MADD
GNAS,MAF1
GNB5,MAGEB2
GNE,MAGI2
GNE,MAK16
GNPDA2,MAML1
GNS,MAMLD1
GOLGA4,MAN1A1
GOLGA4,MAN1B1
GOLGA4,MAN2A1
GOLGB1,MAN2B1
GOLGB1,MAN2B2
GOLIM4,MANBA
GOPC,MANSC1
GORASP1,MAP1A
GOSR1,MAP1B
GOT2,MAP1S
GPAA1,MAP2K1
GPATCH11,MAP2K2
GPATCH2L,MAP3K1
GPBP1,MAP3K20
GPBP1,MAP3K4
GPC3,MAP4
GPC3,MAP4K3
GPD1,MAP4K5
GPHN,MAP7
GPHN,MAP7D2
GPHN,MAP7D3
GPN1,MAP9
GPR107,MAPKBP1
GPR137,MARK1
GPRC5C,MARK3
GPS1,MARVELD2
GPS1,MAST2
GPX4,MAST4
GPX4,MASTL
GPX8,MAT2B
GRAMD1A,MATN2
GRAMD2B,MAVS
GRAP,MBD1
GRB10,MBD2
GRB2,MBD4
GRB2,MBIP
GRB7,MBLAC2
GRHL1,MCAM
GRM4,MCAT
GRPEL2,MCC
GRTP1,MCCC1
GSK3B,MCEE
GSPT1,MCFD2
GSR,MCL1
GSR,MCM10
GSS,MCM3
GSTK1,MCM3AP
GSTK1,MCM4
GSTK1,MCM5
GSTM1,MCM6
GSTO1,MCM7
GSTP1,MCPH1
GSTZ1,MCUR1
GSTZ1,MDC1
GTF2A2,MDM1
GTF2A2,MDN1
GTF2I,ME2
GTF2I,MEA1
GTF2IRD1,MEAF6
GTF3C1,MEAK7
GTF3C5,MECOM
GTPBP10,MECR
GTPBP3,MEN1
GTPBP3,METTL17
GTPBP8,METTL18
GUCD1,METTL21A
GUCY1B1,METTL22
GUK1,METTL4
GUK1,MEX3C
GUK1,MFF
GULP1,MFGE8
GULP1,MGA
GXYLT1,MGAT1
GYG1,MGAT2
GYG2,MGMT
GYPA,MIA2
GYPA,MIA3
GYPA,MICA
GYPA,MICAL3
GYPB,MICALL2
GYS1,MICB
H2AFV,MICU1
H2AFV,MIEF1
H2AFV,MIIP
H2AFY,MINDY1
HABP4,MINDY4
HACD3,MINK1
HACE1,MIOS
HACL1,MIPEP
HACL1,MIS18BP1
HADH,MISP
HADHA,MKI67
HADHA,MKRN1
HADHB,MLF1
HAGH,MLH3
HAGHL,MLX
HAGHL,MMAB
HAL,MMS19
HARS,MMS22L
HARS,MOCOS
HARS2,MOCS2
HARS2,MOCS3
HARS2,MOGS
HAUS2,MON2
HAUS2,MORC4
HAUS4,MPC1
HAX1,MPDZ
HAX1,MPHOSPH10
HBS1L,MPHOSPH6
HCLS1,MPRIP
HDAC10,MPZL1
HDAC5,MRGPRF
HDAC7,MRI1
HDAC7,MRNIP
HDAC7,MROH1
HDAC8,MRPL10
HDAC8,MRPL16
HDAC9,MRPL20
HDAC9,MRPL23
HDHD5,MRPL28
HDHD5,MRPL37
HDLBP,MRPL38
HEBP2,MRPL39
HELLS,MRPL4
HELQ,MRPL45
HELZ,MRPL52
HEPH,MRPL53
HERC4,MRPL9
HERC4,MRPS18B
HERC6,MRPS2
HERPUD1,MRPS24
HERPUD1,MRPS25
HFE,MRPS27
HFE,MRPS28
HGFAC,MRPS31
HIBCH,MRTFA
HIF1A,MSH3
HIP1,MSH6
HIRA,MSLN
HIRIP3,MSN
HJURP,MST1R
HLTF,MSTO1
HM13,MTA1
HMCES,MTCH1
HMGCL,MTCH2
HMGCR,MTCL1
HMGN1,MT-CO1
HMGN3,MT-CYB
HMMR,MTDH
HNF1A,MTERF4
HNF4A,MTHFD1
HNRNPA1,MTHFR
HNRNPA2B1,MTHFS
HNRNPAB,MTHFSD
HNRNPC,MTIF2
HNRNPD,MTIF3
HNRNPD,MTMR1
HNRNPDL,MTMR12
HNRNPH3,MTMR2
HNRNPM,MTMR3
HNRNPUL1,MTMR4
HOMER1,MTMR6
HOMER1,MTMR7
HOMER1,MTPAP
HOMER3,MTR
HOOK2,MTRF1L
HOPX,MTRR
HP,MTSS1L
HP,MTTP
HP,MTUS1
HPS3,MTX1
HPSE,MUC1
HPSE,MUC16
HSD11B1L,MUM1
HSD17B10,MUS81
HSD17B14,MUT
HSD17B4,MUTYH
HSD17B4,MVB12A
HSD3B7,MVK
HSDL1,MX1
HSDL2,MYBBP1A
HSF2,MYBL2
HSPE1,MYEF2
HSPH1,MYH15
HSPH1,MYH9
HTATIP2,MYLK
HTR7,MYO10
HTRA2,MYO15B
HTRA2,MYO18A
HYPK,MYO18B
IARS,MYO19
ICA1,MYO1C
IDH3A,MYO1G
IDH3A,MYO5A
IDH3B,MYO5B
IDNK,MYO9A
IFFO1,MYO9B
IFFO1,MYOF
IFI16,MYORG
IFI16,MYSM1
IFI16,MZT1
IFIH1,MZT2B
IFT122,N4BP2
IFT122,N6AMT1
IFT122,NAA35
IFT20,NAA80
IFT22,NAAA
IFT27,NACA2
IFT43,NACAD
IFT46,NADK
IGF2BP1,NADSYN1
IGHMBP2,NAF1
IGSF3,NAGLU
IKBIP,NANS
IKBKB,NAPSA
IKBKB,NARS2
IKBKE,NAT10
IKBKG,NAT8
IKBKG,NAT9
IKBKG,NAV2
IKZF1,NBAS
IKZF2,NBEAL2
IKZF3,NBN
IKZF3,NBPF11
IKZF3,NBPF12
IL16,NBPF26
IL18,NBR1
IL2RG,NCAPD2
IL32,NCAPH
IL32,NCBP1
IL32,NCEH1
IL33,NCOA3
IL6ST,NCOA6
IL6ST,NCOA7
IL6ST,NCOR2
ILF3,NDC80
ILK,NDFIP1
ILK,NDOR1
ILKAP,NDUFA6
IMMP1L,NDUFAF1
IMMT,NDUFAF7
IMMT,NDUFB9
IMPA1,NDUFS8
IMPDH1,NDUFV2
IMPDH1,NDUFV3
ING4,NEBL
ING4,NECTIN2
ING4,NEDD4
INIP,NEDD4L
INO80C,NEFH
INO80E,NEIL2
INPP4A,NEIL3
INPP4A,NEK1
INPP5B,NEK2
INPP5F,NEK9
INPP5F,NEMF
INPP5F,NEPRO
INPP5J,NES
INSIG1,NETO1
INSR,NEU3
INTS11,NEXN
INTS14,NFIX
INTS14,NFKB1
INTS7,NFXL1
INTS7,NGRN
INTS7,NHLRC2
INTS9,NHS
IPCEF1,NID1
IQCB1,NID2
IQCE,NIN
IQCJ-SCHIP1,NINL
IQGAP2,NIPBL
IQSEC1,NIPSNAP3A
IQSEC2,NISCH
IRAK1,NKTR
IRAK1,NLE1
IRAK3,NLN
IRF1,NLRC5
IRF3,NLRX1
IRF3,NME4
IRF3,NMI
IRF5,NMRAL1
IRF5,NMRK1
ISCA2,NNT
ISOC2,NOB1
ISOC2,NOC2L
IST1,NOC3L
IST1,NOL10
ISYNA1,NOL11
ITCH,NOL8
ITFG1,NOL9
ITGA6,NOM1
ITGA7,NOMO1
ITGAL,NOP14
ITGAL,NOP53
ITGAV,NOP56
ITGB1BP1,NOP9
ITGB2,NOS3
ITGB3BP,NOSIP
ITGB4,NOSTRIN
ITGB4,NOTCH1
ITM2A,NOV
ITM2C,NOX4
ITM2C,NPAT
ITPA,NPC1
ITPR1,NPEPL1
ITPR1,NPIPB5
ITPRID2,NPNT
ITSN1,NQO1
ITSN1,NQO2
ITSN2,NR1D2
IVD,NR2C2AP
JADE1,NR3C1
JADE2,NR4A1
JAG2,NRAS
JAKMIP1,NRDE2
JAKMIP1,NRP1
JAKMIP2,NRSN2
JAM2,NSD1
JAM3,NSD3
JKAMP,NSFL1C
JKAMP,NSL1
JMJD4,NSMCE1
JMJD8,NSUN4
JMJD8,NT5C3B
JPT1,NT5DC2
JPT2,NT5E
JPT2,NTAN1
KALRN,NTPCR
KANK4,NUBP1
KAT5,NUCB1
KAT7,NUCB2
KAT7,NUDCD1
KATNA1,NUDCD3
KATNA1,NUDT12
KBTBD8,NUDT19
KCNAB2,NUDT22
KCNAB2,NUDT6
KCNQ5,NUDT7
KCNT2,NUF2
KCTD10,NUFIP1
KCTD20,NUGGC
KDELR2,NUMA1
KDM1A,NUP133
KDM1A,NUP153
KDM2A,NUP160
KDM2B,NUP188
KDM2B,NUP205
KDM4B,NUP210
KDM5B,NUP214
KDM5B,NUP54
KDM5C,NUP58
KDM5D,NUP62CL
KDM5D,NUP88
KDM6A,NUP93
KDM6A,NUP98
KDM6A,NUPL2
KDM6A,NUSAP1
KDM8,NYNRIN
KDSR,OAS1
KHDRBS1,OAS3
KHK,OBSL1
KIAA0391,ODR4
KIAA0513,OGFOD1
KIAA0586,OGFR
KIAA1191,OLA1
KIAA1217,OLFM2
KIAA1217,OPA1
KIAA1217,OPA3
KIAA1328,OPLAH
KIAA1522,ORC4
KIAA1586,ORC6
KIAA1958,OSBPL10
KIF13A,OSBPL5
KIF13A,OTUD4
KIF16B,OTUD6B
KIF17,OXNAD1
KIF1A,OXSR1
KIF1A,P2RX4
KIF1A,P3H1
KIF1A,P3H3
KIF1B,P3H4
KIF1B,P4HB
KIF20A,PABPC1
KIF20B,PABPC1L
KIF21A,PABPC3
KIF21A,PACS1
KIF21A,PACS2
KIF21B,PACSIN2
KIF23,PACSIN3
KIF23,PAK1IP1
KIF27,PAK4
KIF27,PALB2
KIF2A,PALD1
KIF2A,PALLD
KIF5A,PALM
KIFAP3,PALM3
KIFC3,PAM
KIRREL1,PANK2
KIRREL1,PANK4
KIRREL1,PANX1
KIZ,PARD3B
KIZ,PARP1
KLC1,PARP10
KLC2,PARP12
KLC4,PARP14
KLHDC3,PARP4
KLHDC4,PARP9
KLHDC4,PARVB
KLHL12,PASK
KMO,PATJ
KMT2A,PATZ1
KMT2A,PBK
KMT5B,PBLD
KNSTRN,PBXIP1
KNTC1,PC
KNTC1,PCCA
KRBOX4,PCDH1
KREMEN2,PCDHA4
KRIT1,PCDHGA10
KRR1,PCK1
KSR1,PCM1
KTN1,PCMT1
KTN1,PCMTD1
KTN1,PCNT
KXD1,PCNX3
KYAT1,PCSK9
LAMA3,PCYOX1
LAMTOR2,PDCD11
LAMTOR3,PDCD4
LAMTOR4,PDCD6IP
LARGE1,PDE12
LARP4,PDE3A
LARP4,PDE4A
LARP4,PDE4DIP
LAS1L,PDE5A
LAS1L,PDHX
LASP1,PDIA6
LCMT1,PDLIM2
LDAH,PDLIM4
LDAH,PDLIM5
LDB2,PDPR
LDB3,PDS5A
LDHA,PDXDC1
LDHA,PDZD8
LDLR,PEAK1
LDLR,PEAR1
LDLR,PECAM1
LDLRAD3,PEG3
LDLRAD4,PELO
LEO1,PELP1
LETMD1,PEPD
LGALS3BP,PER1
LGALS8,PERP
LGALS8,PES1
LGALS9,PEX16
LGALS9,PEX2
LGR4,PEX6
LGR4,PFAS
LGR5,PFKM
LHPP,PFKP
LIAS,PFN1
LIAS,PGAM4
LIG1,PGAM5
LIG1,PGGT1B
LILRB1,PGLS
LIMA1,PGM1
LIMA1,PGM2
LIMCH1,PGM2L1
LIMCH1,PGM3
LIMCH1,PGP
LIMD2,PHACTR4
LIME1,PHC1
LIN54,PHC2
LIN7B,PHC3
LIN7C,PHF1
LIN9,PHF21A
LIPC,PHIP
LIPG,PHLDB2
LLGL2,PHRF1
LMAN2L,PHYHIPL
LMCD1,PI4K2B
LMLN,PI4KA
LMNA,PIBF1
LMO7,PIDD1
LMO7,PIEZO1
LMO7,PIGA
LNPK,PIGG
LONP1,PIGN
LONP2,PIGQ
LOXL3,PIH1D1
LPXN,PIK3AP1
LRBA,PIK3C2A
LRBA,PIK3IP1
LRCH1,PIKFYVE
LRCH3,PINX1
LRCH3,PIP4K2A
LRCH3,PITPNM1
LRP8,PITRM1
LRP8,PJA1
LRP8,PJA2
LRRC20,PKLR
LRRC28,PKP2
LRRC34,PKP3
LRRC75A,PLA2G3
LRRFIP1,PLA2G4A
LRRFIP1,PLAU
LRRFIP2,PLBD1
LRRFIP2,PLBD2
LRRFIP2,PLCB4
LRSAM1,PLCG1
LSM1,PLCG2
LSM4,PLD2
LSR,PLEC
LSR,PLEK
LSS,PLEKHA1
LTA4H,PLEKHA6
LTBP1,PLEKHG2
LTBP3,PLEKHG3
LTBR,PLEKHG4
LTO1,PLEKHH1
LY96,PLEKHM2
LYPLA1,PLEKHN1
LYPLA2,PLEKHO2
LYPLA2,PLG
LYPLAL1,PLIN3
LYRM2,PLK4
LYRM4,PLOD1
LYRM7,PLPP6
LYSMD4,PLSCR3
LYZ,PLSCR4
LZTFL1,PLXDC2
LZTS3,PLXNA1
M6PR,PLXNB2
MACO1,PLXND1
MACROD2,PML
MACROD2,PMPCB
MAD1L1,PMS2
MAD2L2,PNN
MADCAM1,PNP
MADD,PNPLA2
MADD,PNPLA6
MADD,PNPT1
MADD,PNRC1
MADD,POC5
MAEA,PODXL
MAGED1,POFUT1
MAGED2,POLA2
MAGED2,POLB
MAGI2,POLD1
MAGI3,POLE
MALT1,POLE4
MAMLD1,POLG2
MAN2B1,POLI
MAN2C1,POLL
MAN2C1,POLQ
MANBA,POLR1A
MANBA,POLR1B
MANEAL,POLR1E
MAP2,POLR2E
MAP2,POLR3C
MAP2,POLR3E
MAP2K4,POLR3G
MAP2K5,POLRMT
MAP2K7,POM121C
MAP2K7,POMGNT1
MAP3K3,PON2
MAP3K4,POP7
MAP3K6,POR
MAP3K7,POTEE
MAP3K7,POU5F1B
MAP3K9,PPA2
MAP3K9,PPCDC
MAP4K3,PPFIA1
MAP4K4,PPFIBP1
MAP4K4,PPFIBP2
MAP4K4,PPHLN1
MAP4K4,PPIC
MAP4K4,PPID
MAP4K4,PPIE
MAP4K4,PPIG
MAP7,PPIL3
MAP7,PPL
MAP7D1,PPM1F
MAP7D1,PPM1J
MAP7D1,PPP1R12C
MAP7D2,PPP1R14C
MAP7D2,PPP1R15A
MAP7D3,PPP1R15B
MAPK1,PPP1R18
MAPK13,PPP1R21
MAPK14,PPP1R26
MAPK14,PPP1R3B
MAPK3,PPP1R9A
MAPK3,PPP2R1A
MAPK8,PPP2R3A
MAPK8IP3,PPP2R5C
MAPK9,PPP4R1
MAPKAP1,PPP4R3B
MAPKAP1,PPP6R1
MAPRE2,PPP6R2
MAPRE3,PPP6R3
MARK2,PPT1
MARK2,PRAG1
MARK2,PRC1
MARK2,PRCP
MARK3,PRDM10
MASTL,PREP
MASTL,PREX1
MATN3,PRIM1
MAX,PRIMPOL
MAX,PRKAR1B
MAZ,PRKCA
MBD1,PRKCB
MBD1,PRKCQ
MBD1,PRKCSH
MBD1,PRKDC
MBD1,PRKX
MBD4,PRMT3
MBD4,PRMT9
MBIP,PRNP
MBNL1,PRODH
MBNL1,PRPF38B
MBNL1,PRPF4B
MBNL1,PRR12
MBNL2,PRR14L
MBNL3,PRR15
MCAT,PRR33
MCCC2,PRR36
MCL1,PRRC2A
MCM3,PRRC2B
MCM4,PRRC2C
MCM4,PRRT3
MCM5,PRUNE1
MCM8,PRUNE2
MCM8,PSD4
MCMBP,PSMA3
MCPH1,PSMB1
MCRIP1,PSMB3
MCRIP1,PSMB5
MCTP1,PSMB7
MCU,PSMB9
MDH1,PSMD1
MDH2,PSMD13
MDK,PSMD2
MDM1,PSMD9
MDM1,PSME2
MDM2,PSME4
MDM2,PSMF1
MDM4,PSMG2
MDM4,PTCH1
ME2,PTGFRN
MEAF6,PTGR1
MECOM,PTK2B
MED12L,PTK7
MED15,PTPA
MED20,PTPN12
MED23,PTPN13
MED23,PTPN14
MED24,PTPN2
MED25,PTPN21
MED27,PTPN22
MED30,PTPN23
MED31,PTPRJ
MED6,PTPRS
MED6,PTTG1
MEF2A,PTX3
MEF2C,PUDP
MEF2C,PUM1
MEF2D,PUM3
MEF2D,PUS1
MEIS2,PUS3
MEIS2,PUS7L
MEIS3,PUSL1
MELK,PVR
MELK,PWP1
MELK,PXDC1
MEMO1,PXDN
MEN1,PXK
MEST,PXMP4
MET,PXN
METAP2,PYCR3
METAP2,PYGB
METAP2,PYGL
METTL1,QPCTL
METTL15,QPRT
METTL26,QRICH1
METTL26,QRSL1
METTL26,QSER1
METTL2A,QSOX1
METTL2B,QSOX2
METTL5,R3HCC1
METTL6,R3HCC1L
METTL8,R3HDM1
MFAP5,RAB11FIP1
MFF,RAB11FIP2
MFGE8,RAB23
MFGE8,RAB2A
MFSD8,RAB3IL1
MFSD8,RAB5IF
MFSD8,RAB6A
MGLL,RABEPK
MGME1,RABGGTA
MGRN1,RABL6
MGST1,RAC2
MIA2,RAD17
MIA2,RAD18
MIB2,RAD23A
MIB2,RAD50
MICAL1,RAI1
MICAL3,RAI14
MICU1,RALA
MID1,RALGAPA1
MIER1,RALY
MIER3,RANBP2
MIER3,RAP1GAP
MIF4GD,RAPGEF1
MIF4GD,RAPGEF3
MILR1,RARG
MINK1,RARS
MINK1,RASA3
MINK1,RASAL1
MINPP1,RASAL3
MITF,RASIP1
MITF,RASSF1
MKI67,RAVER1
MKNK1,RB1CC1
MKNK1,RBAK
MKRN2,RBFA
MLEC,RBFOX2
MLF1,RBL1
MLF1,RBM12B
MLH3,RBM19
MLIP,RBM28
MLKL,RBM47
MLKL,RBP5
MLLT10,RBSN
MLPH,RCN3
MLPH,RCOR2
MLST8,RDH13
MLX,RECQL
MLXIPL,RECQL4
MLXIPL,RELCH
MLXIPL,RELL2
MMAA,REPIN1
MMAB,REPS1
MMS19,RERE
MMS22L,REST
MNAT1,RETREG2
MND1,REV1
MOB4,REXO1
MOGS,REXO4
MON1A,RFC1
MON1B,RFNG
MON2,RFTN1
MON2,RFWD3
MON2,RFX2
MORC4,RGMA
MORF4L1,RGMB
MORF4L1,RGS16
MOSPD1,RGS3
MOSPD3,RHBDF2
MPDZ,RHEB
MPI,RHOT2
MPI,RHPN2
MPND,RIC8A
MPND,RIF1
MPP1,RIN1
MPP2,RIN3
MPPE1,RINL
MPV17,RINT1
MPZL1,RIOK1
MRC2,RIOK2
MRE11,RIOX1
MRNIP,RIOX2
MROH1,RIPK4
MROH1,RLF
MRPL2,RMDN1
MRPL33,RMI1
MRPL43,RNASEH2A
MRPL43,RNASEL
MRPL47,RNASET2
MRPL48,RNF111
MRPL49,RNF121
MRPL52,RNF149
MRPL53,RNF168
MRPL9,RNF181
MRPS11,RNF213
MRPS18A,RNF6
MRPS18C,RNLS
MRPS25,RNPEP
MRPS27,ROCK1
MRPS28,ROCK2
MRPS35,ROR1
MRRF,RORA
